ndbc.44008.met,670,0,11,3151.25,353.75,missing
ndbc.44008.met,671,0,11,3151.25,353.75,missing
ndbc.44008.met,5032,0,11,3151.24,353.75,missing
ndbc.44008.met,5033,0,11,4236.94,52.37,missing
ndbc.44013.met,684,0,11,3150.53,354.18,missing
ndbc.44013.met,685,0,9,3173.32,391.90,missing
ndbc.44013.met,686,0,11,3150.53,354.18,missing
ndbc.44013.met,687,0,11,3150.53,354.18,missing
ndbc.44013.met,688,0,11,3150.52,354.19,missing
ndbc.44013.met,689,0,11,3150.53,354.19,missing
ndbc.44013.met,5038,0,11,3150.52,354.19,missing
ndbc.44013.met,5039,0,11,4237.54,52.36,missing
ndbc.44014.met,695,0,11,3151.05,354.10,missing
ndbc.44014.met,5040,0,11,3151.05,354.10,missing
ndbc.44014.met,5041,0,11,4237.82,52.35,missing
ndbc.45001.met,5374,0,11,3150.84,354.57,missing
ndbc.45001.met,5375,0,11,4239.04,52.33,missing
ndbc.45003.met,5410,0,11,3150.72,354.80,missing
ndbc.45003.met,5415,0,11,4239.67,52.31,missing
ndbc.45004.met,5361,0,12,2539.82,1012.09,missing
ndbc.45004.met,5362,0,12,2539.81,1012.09,missing
ndbc.45004.met,5363,0,12,2539.82,1012.09,missing
ndbc.45004.met,5364,0,12,2539.82,1012.09,missing
ndbc.45004.met,5365,0,12,2539.81,1012.09,missing
ndbc.45004.met,5366,0,12,2539.81,1012.09,missing
ndbc.45004.met,5367,0,11,4239.99,52.30,missing
ndbc.45004.met,5384,0,12,2539.81,1012.09,missing
ndbc.45005.met,5230,0,11,2819.47,858.47,missing
ndbc.45005.met,5234,0,8,4246.34,61.23,missing
ndbc.45006.met,5382,0,11,3150.99,355.01,missing
ndbc.45006.met,5383,0,11,4240.61,52.28,missing
ndbc.45007.met,5221,0,11,3151.62,354.90,missing
ndbc.45007.met,5222,0,11,4240.93,52.27,missing
ndbc.45008.met,5406,0,11,3151.68,354.98,missing
ndbc.45008.met,5407,0,11,4241.24,52.26,missing
ndbc.45012.met,5398,0,11,3151.38,355.18,missing
ndbc.45012.met,5399,0,11,4241.57,52.24,missing
ndbc.46001.met,717,0,11,3151.15,355.34,missing
ndbc.46005.met,726,0,11,3151.66,355.28,missing
ndbc.46005.met,727,0,11,3151.66,355.28,missing
ndbc.46005.met,728,0,11,3151.66,355.28,missing
ndbc.46005.met,729,0,11,3151.66,355.28,missing
ndbc.46005.met,730,0,11,3151.65,355.28,missing
ndbc.46005.met,731,0,11,3151.66,355.28,missing
ndbc.46005.met,5050,0,11,3151.65,355.28,missing
ndbc.46005.met,5051,0,11,4242.18,52.22,missing
ndbc.46006.met,6674,0,12,2388.03,1065.44,missing
ndbc.46006.met,6675,0,12,2388.04,1065.44,missing
ndbc.46006.met,6676,0,12,2388.04,1065.44,missing
ndbc.46006.met,6677,0,12,2388.04,1065.44,missing
ndbc.46006.met,6678,0,12,2388.03,1065.44,missing
ndbc.46006.met,6679,0,9,4245.50,57.89,missing
ndbc.46006.met,6680,0,9,2770.98,952.49,missing
ndbc.46006.met,6681,0,12,2388.03,1065.44,missing
ndbc.46012.met,738,0,11,3151.92,355.48,missing
ndbc.46012.met,739,0,11,3151.91,355.48,missing
ndbc.46012.met,740,0,11,3151.92,355.48,missing
ndbc.46012.met,741,0,11,3151.92,355.48,missing
ndbc.46012.met,742,0,11,3151.91,355.49,missing
ndbc.46012.met,4851,0,11,3151.91,355.49,missing
ndbc.46012.met,4852,0,11,4243.09,52.21,missing
ndbc.46012.met,6209,0,11,3151.91,355.49,missing
ndbc.46029.met,5158,0,11,3151.71,356.46,missing
ndbc.46029.met,5159,0,9,3173.60,394.76,missing
ndbc.46029.met,5160,0,9,4249.06,57.72,missing
ndbc.46041.met,794,0,2,4318.58,119.39,missing
ndbc.46053.met,805,0,12,1790.53,1033.22,2241.97
ndbc.46053.met,806,0,12,1790.52,1033.22,2241.98
ndbc.46053.met,807,0,12,1790.53,1033.22,2241.97
ndbc.46053.met,808,0,12,1790.52,1033.22,2241.98
ndbc.46053.met,809,0,12,1790.51,1033.23,2241.99
ndbc.46053.met,810,0,12,1790.52,1033.23,2421.78
ndbc.46053.met,5074,0,12,1790.51,1033.23,2421.79
ndbc.46059.met,817,0,11,3151.98,357.04,missing
ndbc.46059.met,818,0,11,3151.96,357.03,missing
ndbc.46059.met,819,0,11,3151.97,357.03,missing
ndbc.46059.met,820,0,11,3151.97,357.04,missing
ndbc.46059.met,821,0,11,3151.97,357.05,missing
ndbc.46059.met,822,0,11,3151.97,357.05,missing
ndbc.46059.met,5078,0,11,3151.97,357.05,missing
ndbc.46059.met,5079,0,11,4247.95,52.01,missing
ndbc.46060.met,5080,0,11,1404.92,543.26,2088.88
ndbc.46066.met,843,0,11,3152.06,357.48,missing
ndbc.46066.met,844,0,11,3152.06,357.48,missing
ndbc.46066.met,845,0,11,3152.06,357.48,missing
ndbc.46066.met,5084,0,11,3152.06,357.48,missing
ndbc.46066.met,5085,0,11,4249.09,51.91,missing
ndbc.46080.met,6624,0,11,3152.23,357.79,missing
ndbc.46080.met,6625,0,11,3152.23,357.80,missing
ndbc.46080.met,6626,0,11,4249.81,51.85,missing
ndbc.46080.met,6627,0,11,3152.23,357.81,missing
ndbc.46081.met,6656,0,11,3208.63,544.62,missing
ndbc.46084.met,864,0,11,2988.80,677.40,missing
ndbc.46084.met,865,0,11,2988.80,677.40,missing
ndbc.46084.met,866,0,11,2988.80,677.40,missing
ndbc.46084.met,867,0,11,2988.80,677.40,missing
ndbc.46084.met,868,0,11,2988.79,677.40,missing
ndbc.46084.met,869,0,11,2988.80,677.41,missing
ndbc.46084.met,5092,0,11,2988.79,677.40,missing
ndbc.46084.met,5093,0,11,4251.38,51.69,missing
ndbc.51002.met,876,0,11,3152.81,358.76,missing
ndbc.51002.met,877,0,11,3152.81,358.76,missing
ndbc.51002.met,878,0,11,3152.81,358.76,missing
ndbc.51002.met,879,0,11,3152.81,358.77,missing
ndbc.51002.met,880,0,11,3152.81,358.77,missing
ndbc.51002.met,881,0,11,3152.81,358.77,missing
ndbc.51002.met,5096,0,11,3152.80,358.77,missing
ndbc.51002.met,5097,0,11,4252.19,51.62,missing
ndbc.BURL1.met,7351,0,11,4978.28,2433.08,missing
ndbc.BURL1.met,7352,0,11,4978.29,2433.08,missing
ndbc.BURL1.met,7353,0,11,4978.30,2433.07,missing
ndbc.BURL1.met,7354,0,11,4978.31,2433.07,missing
ndbc.BURL1.met,7355,0,11,4978.31,2433.07,missing
ndbc.CHAV3.met,936,0,97,4619.37,1655.12,missing
ndbc.CHAV3.met,937,0,97,4619.35,1655.14,missing
ndbc.CHAV3.met,938,0,97,4619.37,1655.12,missing
ndbc.CHAV3.met,939,0,97,4619.35,1655.12,missing
ndbc.LKWF1.met,1014,0,101,4860.50,1809.82,missing
ndbc.LKWF1.met,1015,0,101,4860.49,1809.83,missing
ndbc.LKWF1.met,1016,0,101,4860.49,1809.83,missing
ndbc.LKWF1.met,1017,0,101,4860.50,1809.83,missing
ndbc.LKWF1.met,1018,0,101,4860.49,1809.85,missing
ndbc.LKWF1.met,6279,0,101,4860.49,1809.85,missing
ndbc.LSCM4.met,1025,0,12,1096.82,817.72,missing
ndbc.LSCM4.met,1026,0,12,1096.76,817.76,missing
ndbc.LSCM4.met,1027,0,12,1096.80,817.73,missing
ndbc.LSCM4.met,1028,0,12,1096.77,817.75,missing
ndbc.LSCM4.met,1029,0,12,1096.73,817.77,missing
ndbc.LTBV3.met,1030,0,105,4830.13,1738.97,missing
ndbc.LTBV3.met,1031,0,105,4830.13,1738.97,missing
ndbc.LTBV3.met,1032,0,105,4830.13,1738.96,missing
ndbc.LTBV3.met,1033,0,105,4830.13,1738.97,missing
ndbc.LTBV3.met,1034,0,105,4830.14,1738.97,missing
ndbc.LTBV3.met,6284,0,105,4830.13,1738.97,missing
ndbc.MGIP4.met,1040,0,88,4726.40,1802.03,missing
ndbc.MGIP4.met,1041,0,85,4832.49,1740.44,missing
ndbc.MGIP4.met,1042,0,88,4726.40,1802.03,missing
ndbc.MGIP4.met,1043,0,105,4833.73,1720.77,missing
ndbc.MGIP4.met,1044,0,105,4833.73,1720.78,missing
ndbc.MGIP4.met,1045,0,105,4833.73,1720.78,missing
ndbc.PILA2.met,1061,0,22,2668.88,1347.54,missing
ndbc.PILA2.met,1062,0,22,2668.88,1347.54,missing
ndbc.PILA2.met,1063,0,22,2668.88,1347.54,missing
ndbc.PILM4.met,1068,0,11,2553.70,362.41,missing
ndbc.PTAC1.met,1074,0,12,1096.32,817.92,missing
ndbc.PTAC1.met,1075,0,12,1096.28,817.94,missing
ndbc.PTAC1.met,1076,0,12,1096.31,817.92,missing
ndbc.PTAC1.met,1077,0,12,1096.29,817.93,missing
ndbc.PTAC1.met,1078,0,12,1096.28,817.94,missing
ndbc.ROAM4.met,1093,0,11,2554.14,362.78,missing
ndbc.SANF1.met,1095,0,11,2553.50,363.09,missing
ndbc.SANF1.met,1096,0,11,2553.50,363.09,missing
ndbc.SANF1.met,1097,0,11,2553.50,363.09,missing
ndbc.SANF1.met,1098,0,11,2553.50,363.09,missing
ndbc.SAUF1.met,1105,0,12,1944.01,1016.26,missing
ndbc.SGOF1.met,1121,0,12,1096.18,817.96,missing
ndbc.SJNP4.met,1127,0,97,4609.30,1715.62,missing
ndbc.SJNP4.met,1128,0,97,4609.31,1715.63,missing
ndbc.SJNP4.met,1129,0,97,4609.31,1715.62,missing
ndbc.SJNP4.met,5182,0,97,4609.31,1715.62,missing
ndbc.SJNP4.met,5183,0,97,4609.31,1715.62,missing
ndbc.SJNP4.met,5186,0,97,4609.31,1715.62,missing
ndbc.VENF1.met,1169,0,11,2554.39,363.95,missing
ndbc.VENF1.met,1170,0,11,2554.38,363.95,missing
ndbc.VENF1.met,1171,0,11,2554.39,363.95,missing
ndbc.VENF1.met,1172,0,11,2554.39,363.95,missing
ndbc.VENF1.met,1173,0,11,2554.38,363.95,missing
ndbc.VENF1.met,1174,0,11,2554.38,363.95,missing
nerrs.delsjmet.met,190,0,44,5029.60,1019.09,2356.38
nerrs.delsjmet.met,191,0,44,5029.77,1019.11,2356.40
nerrs.delsjmet.met,192,0,44,5029.93,1019.12,2356.47
nerrs.delsjmet.met,193,0,44,5030.04,1019.15,2356.50
nerrs.delsjmet.met,194,0,44,5030.16,1019.16,2356.46
nerrs.delsjmet.met,195,0,44,5030.26,1019.16,2356.50
nerrs.delsjmet.met,196,0,44,5030.41,1019.19,2356.50
nerrs.delslwq.wq,197,0,44,5033.19,1018.66,2361.95
nerrs.delslwq.wq,198,0,44,5033.35,1018.57,2362.10
nerrs.delslwq.wq,199,0,44,5033.41,1018.51,2362.21
nerrs.delslwq.wq,200,0,44,5033.47,1018.47,2362.51
nerrs.delslwq.wq,201,0,44,5033.51,1018.46,2362.78
nerrs.delslwq.wq,203,0,44,5033.59,1018.43,2362.79
nerrs.delslwq.wq,204,0,44,5033.64,1018.42,2362.83
nerrs.elksmwq.wq,6541,0,36,2335.86,1021.00,missing
nerrs.hudtnwq.wq,242,0,41,5893.09,1029.90,missing
nerrs.hudtnwq.wq,243,0,41,5893.09,1029.90,missing
nerrs.hudtnwq.wq,244,0,41,5893.10,1029.90,missing
nerrs.hudtnwq.wq,245,0,41,5893.10,1029.90,missing
nerrs.hudtnwq.wq,246,0,41,5893.10,1029.90,missing
nerrs.hudtnwq.wq,248,0,41,5893.11,1029.90,missing
nerrs.hudtnwq.wq,249,0,41,5893.11,1029.90,missing
nerrs.hudtnwq.wq,6543,0,41,5893.10,1029.90,missing
nerrs.hudtswq.wq,250,0,44,5037.70,1018.32,missing
nerrs.hudtswq.wq,251,0,44,5037.77,1018.32,missing
nerrs.hudtswq.wq,252,0,44,5037.81,1018.33,missing
nerrs.hudtswq.wq,253,0,44,5037.83,1018.33,missing
nerrs.hudtswq.wq,254,0,44,5037.87,1018.32,missing
nerrs.hudtswq.wq,256,0,44,5037.93,1018.31,missing
nerrs.hudtswq.wq,257,0,44,5037.98,1018.32,missing
nerrs.hudtswq.wq,6544,0,44,5037.89,1018.32,missing
nerrs.jacncmet.metf,274,0,44,5041.06,1018.42,missing
nerrs.jacncmet.metf,275,0,44,5041.17,1018.41,missing
nerrs.jacncmet.metf,276,0,44,5041.27,1018.42,missing
nerrs.jacncmet.metf,277,0,44,5041.34,1018.43,missing
nerrs.jacncmet.metf,278,0,44,5041.39,1018.44,missing
nerrs.jacncmet.metf,279,0,44,5041.43,1018.46,missing
nerrs.jacncmet.metf,280,0,44,5041.46,1018.44,missing
nerrs.jacnewq.wq,266,0,41,5893.51,1029.91,missing
nerrs.jacnewq.wq,267,0,41,5893.51,1029.90,missing
nerrs.jacnewq.wq,268,0,41,5893.52,1029.90,missing
nerrs.jacnewq.wq,269,0,41,5893.52,1029.90,missing
nerrs.jacnewq.wq,270,0,41,5893.52,1029.90,missing
nerrs.jacnewq.wq,272,0,41,5893.53,1029.90,missing
nerrs.jacnewq.wq,273,0,41,5893.53,1029.90,missing
nerrs.jacnewq.wq,6546,0,41,5893.53,1029.91,missing
nerrs.kacsdwq.wq,296,0,41,5894.03,1029.90,missing
nerrs.kacsdwq.wq,297,0,41,5894.04,1029.90,missing
nerrs.kacsdwq.wq,298,0,41,5894.04,1029.90,missing
nerrs.kacsdwq.wq,299,0,41,5894.04,1029.90,missing
nerrs.kacsdwq.wq,300,0,41,5894.05,1029.90,missing
nerrs.kacsdwq.wq,302,0,41,5894.05,1029.90,missing
nerrs.kacsdwq.wq,303,0,41,5894.06,1029.90,missing
nerrs.kacsdwq.wq,6548,0,41,5894.05,1029.90,missing
nerrs.marabwq.wq,6549,0,41,5894.27,1029.91,missing
nerrs.marcemet.metf,312,0,42,4984.11,1019.47,missing
nerrs.marcemet.metf,313,0,42,4984.12,1019.47,missing
nerrs.marcemet.metf,314,0,42,4984.12,1019.47,missing
nerrs.marcemet.metf,315,0,42,4984.13,1019.47,missing
nerrs.marcemet.metf,316,0,42,4984.13,1019.47,missing
nerrs.marcemet.metf,317,0,42,4984.13,1019.47,missing
nerrs.marcemet.metf,318,0,42,4984.13,1019.47,missing
nos.8411250.WL,4861,0,112,2498.99,871.64,missing
nos.8411250.WL,6658,0,114,2322.46,971.45,missing
nos.8411250.WL,6659,0,113,2383.87,936.28,missing
nos.8411250.WL,6660,0,113,2503.54,946.27,missing
nos.8411250.WL,6661,0,113,2503.55,946.27,missing
nos.8411250.WL,6662,0,113,2503.55,946.27,missing
nos.8531680.WL,1253,0,112,2492.02,899.21,missing
nos.8531680.WL,1254,0,112,2492.01,899.21,missing
nos.8531680.WL,1255,0,112,2492.01,899.21,missing
nos.8531680.WL,1257,0,114,2244.22,1015.05,missing
nos.8537121.WL,1266,0,113,2361.57,952.38,missing
nos.8537121.WL,1267,0,113,2361.54,952.39,missing
nos.8537121.WL,1268,0,113,2361.55,952.39,missing
nos.8538886.WL,4881,0,112,2449.86,925.43,missing
nos.8555889.WL,1285,0,113,2431.90,911.41,missing
nos.8555889.WL,1286,0,113,2431.87,911.42,missing
nos.8555889.WL,1287,0,113,2431.88,911.41,missing
nos.8555889.WL,1288,0,113,2340.01,969.03,missing
nos.8555889.WL,1289,0,114,2262.96,1018.97,missing
nos.8555889.WL,4885,0,112,2495.29,893.22,missing
nos.8571559.WL,4889,0,101,3398.79,750.91,missing
nos.8577330.WL,1331,0,113,2464.34,880.60,missing
nos.8577330.WL,1332,0,113,2464.29,880.61,missing
nos.8577330.WL,1333,0,113,2464.30,880.61,missing
nos.8577330.WL,1334,0,113,2421.20,896.67,missing
nos.8577330.WL,1335,0,114,2302.34,979.46,missing
nos.8724580.WL,1465,0,113,2317.21,1006.88,missing
nos.8724580.WL,1466,0,113,2317.19,1006.88,missing
nos.8724580.WL,1467,0,113,2317.20,1006.88,missing
nos.8726413.WL,4688,0,101,2501.90,882.52,missing
nos.8726413.WL,4689,0,101,2501.82,882.51,missing
nos.8726413.WL,4690,0,101,2501.85,882.52,missing
nos.8726413.WL,4691,0,101,2454.02,888.61,missing
nos.8726413.WL,5140,0,102,2367.41,950.23,missing
nos.8726669.WL,1498,0,112,2483.67,887.54,missing
nos.8726669.WL,1499,0,112,2483.66,887.54,missing
nos.8726669.WL,1500,0,112,2483.66,887.54,missing
nos.8729840.WL,1522,0,113,2335.36,993.17,missing
nos.8729840.WL,1523,0,113,2335.27,993.05,missing
nos.8729840.WL,1524,0,113,2335.29,993.08,missing
nos.8729840.WL,1525,0,114,2262.31,1003.08,missing
nos.8729840.WL,1526,0,114,2262.36,1003.12,missing
nos.8729840.WL,4935,0,113,2440.68,881.77,missing
nos.8762372.WL,1550,0,113,2428.68,929.54,missing
nos.8762372.WL,1551,0,113,2428.63,929.54,missing
nos.8762372.WL,1552,0,113,2428.65,929.54,missing
nos.8762372.WL,1553,0,114,2323.66,973.06,missing
nos.8762372.WL,1554,0,114,2307.54,992.15,missing
nos.8762372.WL,4941,0,112,2458.76,919.47,missing
nos.8771510.WL,1603,0,113,2408.88,926.67,missing
nos.8771510.WL,1604,0,113,2408.87,926.67,missing
nos.8771510.WL,1605,0,113,2408.87,926.67,missing
nos.8771510.WL,1606,0,113,2308.12,988.89,missing
nos.8771510.WL,1607,0,114,2279.11,1006.64,missing
nos.8771510.WL,4958,0,112,2468.57,881.40,missing
nos.8779770.WL,1649,0,112,2503.66,861.13,missing
nos.8779770.WL,1650,0,112,2503.27,861.22,missing
nos.8779770.WL,1651,0,112,2503.54,861.15,missing
nos.8779770.WL,5122,0,114,2372.32,911.31,missing
nws.KCCO.metar,1942,0,35,903.79,202.13,missing
nws.KCCO.metar,1943,0,35,903.71,202.16,missing
nws.KCCO.metar,1944,0,35,903.77,202.14,missing
nws.KCCO.metar,1945,0,35,903.83,202.12,missing
nws.KCCO.metar,4405,0,35,903.74,202.15,missing
nws.KDTS.metar,2097,0,12,726.86,267.04,missing
nws.KDTS.metar,2098,0,12,726.84,267.00,missing
nws.KDTS.metar,2099,0,12,726.85,267.02,missing
nws.KDTS.metar,2100,0,12,726.86,267.04,missing
nws.KDTS.metar,2101,0,12,726.87,267.06,missing
nws.KNBG.metar,2771,0,26,560.48,200.67,1956.06
nws.KNBG.metar,2772,0,26,560.47,200.67,1956.04
nws.KNBG.metar,2773,0,26,560.47,200.67,1956.06
nws.KNBG.metar,2774,0,26,560.47,200.67,1956.06
nws.KNBG.metar,2775,0,26,560.48,200.68,1956.06
nws.MGTK.metar,3389,0,15,980.19,305.36,missing
nws.MGTK.metar,3390,0,15,980.17,305.37,missing
nws.MGTK.metar,3391,0,15,980.18,305.37,missing
nws.MGTK.metar,3392,0,15,980.20,305.36,missing
nws.MGTK.metar,4435,0,15,980.18,305.37,missing
nws.MMIT.metar,3572,0,7,1041.88,251.05,missing
nws.MMIT.metar,3573,0,7,1041.63,251.24,missing
nws.MMIT.metar,3574,0,7,1041.68,251.20,missing
nws.MMIT.metar,3575,0,7,1041.81,251.11,missing
nws.MMIT.metar,3576,0,7,1041.90,251.05,missing
nws.MMTB.metar,3698,0,7,1137.37,253.09,missing
nws.MMTB.metar,3699,0,7,1137.36,253.09,missing
nws.MMTB.metar,3700,0,7,1137.36,253.09,missing
nws.MMTB.metar,3701,0,7,1137.37,253.08,missing
nws.MMTB.metar,4479,0,7,1137.36,253.09,missing
nws.MPCH.metar,4615,0,7,1051.55,252.27,missing
nws.MPCH.metar,4616,0,7,1051.55,252.27,missing
nws.MPCH.metar,4617,0,7,1051.55,252.27,missing
nws.MPCH.metar,4618,0,7,1051.55,252.27,missing
nws.MPCH.metar,4619,0,7,1051.56,252.27,missing
nws.MPHO.metar,3795,0,5,1026.96,237.35,missing
nws.MPHO.metar,3796,0,5,1026.95,237.36,missing
nws.MPHO.metar,3797,0,5,1026.95,237.35,missing
nws.MPHO.metar,3798,0,5,1026.96,237.35,missing
nws.MPHO.metar,3799,0,5,1026.96,237.35,missing
nws.MYEG.metar,4742,0,12,372.08,273.20,missing
nws.MYEG.metar,4743,0,12,372.07,273.20,missing
nws.MYEG.metar,4744,0,12,372.08,273.20,missing
nws.MYEG.metar,4745,0,12,372.09,273.20,missing
nws.MYEG.metar,5142,0,12,372.08,273.20,missing
nws.SBAM.metar,5459,0,5,1371.33,23.28,missing
nws.SBAM.metar,5460,0,5,1371.32,23.29,missing
nws.SBAM.metar,5461,0,5,1371.32,23.28,missing
nws.SBAM.metar,5462,0,5,1371.33,23.28,missing
nws.SBAM.metar,5463,0,5,1371.33,23.28,missing
nws.SVCS.metar,5953,0,6,913.17,427.73,missing
nws.SVCS.metar,5954,0,6,912.92,427.74,missing
nws.SVCS.metar,5955,0,6,913.30,427.73,missing
nws.SVCS.metar,6066,0,6,913.06,427.74,missing
nws.SVCS.metar,6435,0,6,913.13,427.74,missing
nws.SVVP.metar,6073,0,4,1121.14,580.04,missing
nws.SVVP.metar,6074,0,4,1120.81,580.29,missing
nws.SVVP.metar,6075,0,4,1120.88,580.24,missing
nws.SVVP.metar,6084,0,4,1121.16,580.02,missing
nws.SVVP.metar,6440,0,4,1120.97,580.17,missing
scdnr.apachepier.pier,7364,0,45,3029.44,667.28,5317.10
scdnr.apachepier.pier,7365,0,45,3029.58,667.37,5316.99
scdnr.apachepier.pier,7367,0,44,2955.16,592.78,6291.23
scdnr.apachepier.pier,7369,0,45,3029.65,667.37,5317.00
scdnr.apachepier.pier,7370,0,43,2982.05,636.00,6264.41
scdnr.apachepier.pier,7371,0,45,3032.28,669.79,missing
scdnr.apachepier.pier,7372,0,45,3033.43,671.06,5313.28
scdnr.apachepier.pier,7373,0,45,3029.63,667.37,missing
scdnr.apachepier.pier,7374,0,43,2982.00,636.00,6264.41
scdnr.apachepier.pier,7375,0,44,2955.29,592.73,6291.13
scdnr.apachepier.pier,7376,0,44,2955.32,592.75,missing
scdnr.apachepier.pier,7377,0,44,2955.17,592.78,missing
usf.ANC.NGWLMS,4105,0,102,5633.59,1050.12,missing
usf.ANC.NGWLMS,4106,0,102,5633.58,1050.12,missing
usf.ANC.NGWLMS,4107,0,102,5633.59,1050.12,missing
usf.ANC.NGWLMS,4108,0,102,5633.59,1050.12,missing
usf.ANC.NGWLMS,4109,0,102,5633.59,1050.12,missing
usf.ANC.NGWLMS,4980,0,102,5633.59,1050.12,missing
usf.ANM.NGWLMS,4112,0,102,7467.46,1047.30,missing
usf.ANM.NGWLMS,4113,0,102,7467.29,1047.33,missing
usf.ANM.NGWLMS,4114,0,102,7467.39,1047.33,missing
usf.ANM.NGWLMS,4115,0,102,7467.53,1047.27,missing
usf.ANM.NGWLMS,4116,0,102,7467.59,1047.26,missing
usf.ANM.NGWLMS,4981,0,102,7467.65,1047.25,missing
usf.C10.IMET,6794,0,31,4844.04,1005.12,missing
usf.C10.IMET,6795,0,31,4844.04,1005.12,missing
usf.C10.IMET,6796,0,31,4844.05,1005.12,missing
usf.C21.weatherpak,7389,0,43,4162.34,1009.79,missing
