372544056,2010-03-03 15:00:08.145762-05,,scdnr.apachepier.pier,7374,28,2010-03-03 18:30:00,-78.779878,33.76152,0,34,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544057,2010-03-03 15:00:08.148075-05,,scdnr.apachepier.pier,7375,28,2010-03-03 18:30:00,-78.779878,33.76152,0,33.85,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544058,2010-03-03 15:00:08.152477-05,,scdnr.apachepier.pier,7370,6,2010-03-03 18:30:00,-78.779878,33.76152,0,8.4,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544059,2010-03-03 15:00:08.155734-05,,scdnr.apachepier.pier,7376,6,2010-03-03 18:30:00,-78.779878,33.76152,0,8.2,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544060,2010-03-03 15:00:08.159673-05,,scdnr.apachepier.pier,7371,3,2010-03-03 18:30:00,-78.779878,33.76152,0,335,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544061,2010-03-03 15:00:08.162978-05,,scdnr.apachepier.pier,7372,1,2010-03-03 18:30:00,-78.779878,33.76152,0,3.2,,,,,,,,,,,,,,,2010-03-03 18:00:00
372544062,2010-03-03 15:00:08.189066-05,,scdnr.apachepier.pier,7364,4,2010-03-03 18:45:00,-78.779878,33.76152,0,1003.27,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544063,2010-03-03 15:00:08.238099-05,,scdnr.apachepier.pier,7365,5,2010-03-03 18:45:00,-78.779878,33.76152,0,7.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544064,2010-03-03 15:00:08.242017-05,,scdnr.apachepier.pier,7366,34,2010-03-03 18:45:00,-78.779878,33.76152,0,9.35,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544065,2010-03-03 15:00:08.244504-05,,scdnr.apachepier.pier,7367,34,2010-03-03 18:45:00,-78.779878,33.76152,0,9.06,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544066,2010-03-03 15:00:08.247374-05,,scdnr.apachepier.pier,7368,35,2010-03-03 18:45:00,-78.779878,33.76152,0,99.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544067,2010-03-03 15:00:08.249856-05,,scdnr.apachepier.pier,7377,35,2010-03-03 18:45:00,-78.779878,33.76152,0,95.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544068,2010-03-03 15:00:08.252283-05,,scdnr.apachepier.pier,7373,29,2010-03-03 18:45:00,-78.779878,33.76152,0,0,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544069,2010-03-03 15:00:08.254852-05,,scdnr.apachepier.pier,7369,22,2010-03-03 18:45:00,-78.779878,33.76152,0,57.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544070,2010-03-03 15:00:08.25736-05,,scdnr.apachepier.pier,7374,28,2010-03-03 18:45:00,-78.779878,33.76152,0,34.01,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544071,2010-03-03 15:00:08.259858-05,,scdnr.apachepier.pier,7375,28,2010-03-03 18:45:00,-78.779878,33.76152,0,33.8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544072,2010-03-03 15:00:08.26289-05,,scdnr.apachepier.pier,7370,6,2010-03-03 18:45:00,-78.779878,33.76152,0,8.4,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544073,2010-03-03 15:00:08.2654-05,,scdnr.apachepier.pier,7376,6,2010-03-03 18:45:00,-78.779878,33.76152,0,8.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544074,2010-03-03 15:00:08.267854-05,,scdnr.apachepier.pier,7371,3,2010-03-03 18:45:00,-78.779878,33.76152,0,331,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544075,2010-03-03 15:00:08.271611-05,,scdnr.apachepier.pier,7372,1,2010-03-03 18:45:00,-78.779878,33.76152,0,5.2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544136,2010-03-03 15:00:08.68862-05,,carocoops.CAP2.buoy,4648,4,2010-03-03 19:00:00,-79.62,32.8,3,1006.2,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544137,2010-03-03 15:00:08.692131-05,,carocoops.CAP2.buoy,4647,5,2010-03-03 19:00:00,-79.62,32.8,3,9.1,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544138,2010-03-03 15:00:08.697984-05,,carocoops.CAP2.buoy,4645,3,2010-03-03 19:00:00,-79.62,32.8,3,303,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544139,2010-03-03 15:00:08.700267-05,,carocoops.CAP2.buoy,4646,2,2010-03-03 19:00:00,-79.62,32.8,3,8.1,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544140,2010-03-03 15:00:08.702605-05,,carocoops.CAP2.buoy,4644,1,2010-03-03 19:00:00,-79.62,32.8,3,5.7,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544341,2010-03-03 15:00:09.73261-05,,cormp.ILM2.buoy,495,4,2010-03-03 18:00:00,-77.71,34.14,3,1002.9,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544342,2010-03-03 15:00:09.793163-05,,cormp.ILM2.buoy,494,5,2010-03-03 18:00:00,-77.71,34.14,3,6.4,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544343,2010-03-03 15:00:09.796173-05,,cormp.ILM2.buoy,492,3,2010-03-03 18:00:00,-77.71,34.14,3,315,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544350,2010-03-03 15:00:09.848977-05,,cormp.ILM2.buoy,495,4,2010-03-03 19:00:00,-77.71,34.14,3,1002.8,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544351,2010-03-03 15:00:09.852897-05,,cormp.ILM2.buoy,494,5,2010-03-03 19:00:00,-77.71,34.14,3,7.2,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544352,2010-03-03 15:00:09.855207-05,,cormp.ILM2.buoy,492,3,2010-03-03 19:00:00,-77.71,34.14,3,315,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544353,2010-03-03 15:00:09.857446-05,,cormp.ILM2.buoy,493,2,2010-03-03 19:00:00,-77.71,34.14,3,12.6,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544354,2010-03-03 15:00:09.859685-05,,cormp.ILM2.buoy,491,1,2010-03-03 19:00:00,-77.71,34.14,3,8.8,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544355,2010-03-03 15:00:09.861944-05,,cormp.ILM2.buoy,5443,14,2010-03-03 19:00:00,-77.71,34.14,0,9.88,,,,,,,,0,200000,,,,,1,2010-03-03 19:00:00
372544356,2010-03-03 15:00:09.86414-05,,cormp.ILM2.buoy,5442,13,2010-03-03 19:00:00,-77.71,34.14,0,0.89,,,,,,,,0,200000,,,,,1,2010-03-03 19:00:00
372544344,2010-03-03 15:00:09.798857-05,,cormp.ILM2.buoy,493,2,2010-03-03 18:00:00,-77.71,34.14,3,12.9,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544345,2010-03-03 15:00:09.801522-05,,cormp.ILM2.buoy,491,1,2010-03-03 18:00:00,-77.71,34.14,3,8.9,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544346,2010-03-03 15:00:09.804157-05,,cormp.ILM2.buoy,5443,14,2010-03-03 18:00:00,-77.71,34.14,0,9.88,,,,,,,,0,200000,,,,,1,2010-03-03 18:00:00
372544347,2010-03-03 15:00:09.816859-05,,cormp.ILM2.buoy,5442,13,2010-03-03 18:00:00,-77.71,34.14,0,0.92,,,,,,,,0,200000,,,,,1,2010-03-03 18:00:00
372544348,2010-03-03 15:00:09.81943-05,,cormp.ILM2.buoy,496,6,2010-03-03 18:00:00,-77.71,34.14,0,9.53,,,,,,,,2,222100,,,,,1,2010-03-03 18:00:00
372544349,2010-03-03 15:00:09.822299-05,,cormp.ILM2.buoy,497,28,2010-03-03 18:00:00,-77.71,34.14,-1,34.3,,,,,,,,3,222200,,,,,1,2010-03-03 18:00:00
372544358,2010-03-03 15:00:09.868505-05,,cormp.ILM2.buoy,497,28,2010-03-03 19:00:00,-77.71,34.14,-1,34.3,,,,,,,,3,222200,,,,,1,2010-03-03 19:00:00
372544357,2010-03-03 15:00:09.866313-05,,cormp.ILM2.buoy,496,6,2010-03-03 19:00:00,-77.71,34.14,0,9.55,,,,,,,,2,222100,,,,,1,2010-03-03 19:00:00
372544467,2010-03-03 15:00:10.366429-05,,ndbc.41001.met,5417,3,2010-03-03 18:50:00,-72.230003,34.68,5,290,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544468,2010-03-03 15:00:10.369444-05,,ndbc.41001.met,5418,2,2010-03-03 18:50:00,-72.230003,34.68,5,6,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544469,2010-03-03 15:00:10.37174-05,,ndbc.41001.met,5416,1,2010-03-03 18:50:00,-72.230003,34.68,5,5,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544470,2010-03-03 15:00:10.373953-05,,ndbc.41001.met,5419,5,2010-03-03 18:50:00,-72.230003,34.68,4,17.8,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544471,2010-03-03 15:00:10.376208-05,,ndbc.41001.met,5420,4,2010-03-03 18:50:00,-72.230003,34.68,0,1013,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544472,2010-03-03 15:00:10.378468-05,,ndbc.41001.met,5422,14,2010-03-03 18:50:00,-72.230003,34.68,0,14,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544473,2010-03-03 15:00:10.380609-05,,ndbc.41001.met,5421,13,2010-03-03 18:50:00,-72.230003,34.68,0,4.9,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544474,2010-03-03 15:00:10.38276-05,,ndbc.41001.met,5423,6,2010-03-03 18:50:00,-72.230003,34.68,-1,18.5,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544543,2010-03-03 15:00:10.66741-05,,ndbc.41004.met,519,3,2010-03-03 18:50:00,-79.099998,32.5,5,300,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544544,2010-03-03 15:00:10.670033-05,,ndbc.41004.met,520,2,2010-03-03 18:50:00,-79.099998,32.5,5,12,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544545,2010-03-03 15:00:10.672268-05,,ndbc.41004.met,518,1,2010-03-03 18:50:00,-79.099998,32.5,5,9,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544546,2010-03-03 15:00:10.674507-05,,ndbc.41004.met,521,5,2010-03-03 18:50:00,-79.099998,32.5,4,8.3,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544547,2010-03-03 15:00:10.676788-05,,ndbc.41004.met,522,4,2010-03-03 18:50:00,-79.099998,32.5,0,1006.4,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544548,2010-03-03 15:00:10.679032-05,,ndbc.41004.met,4993,14,2010-03-03 18:50:00,-79.099998,32.5,0,5,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544549,2010-03-03 15:00:10.681682-05,,ndbc.41004.met,4992,13,2010-03-03 18:50:00,-79.099998,32.5,0,1.6,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544550,2010-03-03 15:00:10.683919-05,,ndbc.41004.met,523,6,2010-03-03 18:50:00,-79.099998,32.5,-0.6,15.5,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544623,2010-03-03 15:00:10.969289-05,,ndbc.41008.met,525,3,2010-03-03 18:50:00,-80.870003,31.4,5,290,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544624,2010-03-03 15:00:10.972419-05,,ndbc.41008.met,526,2,2010-03-03 18:50:00,-80.870003,31.4,5,12,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544625,2010-03-03 15:00:10.974782-05,,ndbc.41008.met,524,1,2010-03-03 18:50:00,-80.870003,31.4,5,10,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544626,2010-03-03 15:00:10.97723-05,,ndbc.41008.met,527,5,2010-03-03 18:50:00,-80.870003,31.4,4,8.1,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544627,2010-03-03 15:00:10.979553-05,,ndbc.41008.met,528,4,2010-03-03 18:50:00,-80.870003,31.4,0,1009.1,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544628,2010-03-03 15:00:10.98197-05,,ndbc.41008.met,4995,14,2010-03-03 18:50:00,-80.870003,31.4,0,3,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544629,2010-03-03 15:00:10.984237-05,,ndbc.41008.met,4994,13,2010-03-03 18:50:00,-80.870003,31.4,0,0.9,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544630,2010-03-03 15:00:10.986487-05,,ndbc.41008.met,529,6,2010-03-03 18:50:00,-80.870003,31.4,-0.6,10.3,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544695,2010-03-03 15:00:11.250921-05,,ndbc.41009.met,531,3,2010-03-03 18:20:00,-80.18,28.5,5,280,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544696,2010-03-03 15:00:11.253787-05,,ndbc.41009.met,532,2,2010-03-03 18:20:00,-80.18,28.5,5,13,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544697,2010-03-03 15:00:11.255885-05,,ndbc.41009.met,530,1,2010-03-03 18:20:00,-80.18,28.5,5,10,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544698,2010-03-03 15:00:11.25769-05,,ndbc.41009.met,533,5,2010-03-03 18:20:00,-80.18,28.5,4,11.6,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544699,2010-03-03 15:00:11.259565-05,,ndbc.41009.met,534,4,2010-03-03 18:20:00,-80.18,28.5,0,1011.2,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544700,2010-03-03 15:00:11.26138-05,,ndbc.41009.met,4997,14,2010-03-03 18:20:00,-80.18,28.5,0,7,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544701,2010-03-03 15:00:11.263306-05,,ndbc.41009.met,4996,13,2010-03-03 18:20:00,-80.18,28.5,0,2.1,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544702,2010-03-03 15:00:11.265188-05,,ndbc.41009.met,535,6,2010-03-03 18:20:00,-80.18,28.5,-1,20.7,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544703,2010-03-03 15:00:11.287075-05,,ndbc.41009.met,531,3,2010-03-03 18:50:00,-80.18,28.5,5,270,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544704,2010-03-03 15:00:11.289925-05,,ndbc.41009.met,532,2,2010-03-03 18:50:00,-80.18,28.5,5,14,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544705,2010-03-03 15:00:11.292241-05,,ndbc.41009.met,530,1,2010-03-03 18:50:00,-80.18,28.5,5,10,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544706,2010-03-03 15:00:11.294571-05,,ndbc.41009.met,533,5,2010-03-03 18:50:00,-80.18,28.5,4,12.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544707,2010-03-03 15:00:11.296893-05,,ndbc.41009.met,534,4,2010-03-03 18:50:00,-80.18,28.5,0,1010.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544708,2010-03-03 15:00:11.299305-05,,ndbc.41009.met,4997,14,2010-03-03 18:50:00,-80.18,28.5,0,6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544709,2010-03-03 15:00:11.301567-05,,ndbc.41009.met,4996,13,2010-03-03 18:50:00,-80.18,28.5,0,2,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544710,2010-03-03 15:00:11.303846-05,,ndbc.41009.met,535,6,2010-03-03 18:50:00,-80.18,28.5,-1,20.7,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544775,2010-03-03 15:00:11.584274-05,,ndbc.41010.met,4723,3,2010-03-03 18:20:00,-78.519997,28.889999,5,280,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544776,2010-03-03 15:00:11.587229-05,,ndbc.41010.met,4724,2,2010-03-03 18:20:00,-78.519997,28.889999,5,15,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544777,2010-03-03 15:00:11.589039-05,,ndbc.41010.met,4722,1,2010-03-03 18:20:00,-78.519997,28.889999,5,13,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544778,2010-03-03 15:00:11.590894-05,,ndbc.41010.met,536,5,2010-03-03 18:20:00,-78.519997,28.889999,4,14,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544779,2010-03-03 15:00:11.592797-05,,ndbc.41010.met,537,4,2010-03-03 18:20:00,-78.519997,28.889999,0,1008,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544780,2010-03-03 15:00:11.594689-05,,ndbc.41010.met,4999,14,2010-03-03 18:20:00,-78.519997,28.889999,0,9,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544781,2010-03-03 15:00:11.596636-05,,ndbc.41010.met,4998,13,2010-03-03 18:20:00,-78.519997,28.889999,0,3.4,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544782,2010-03-03 15:00:11.598501-05,,ndbc.41010.met,538,6,2010-03-03 18:20:00,-78.519997,28.889999,-1,22.3,,,,,,,,,,,,,,1,2010-03-03 18:00:00
372544783,2010-03-03 15:00:11.620278-05,,ndbc.41010.met,4723,3,2010-03-03 18:50:00,-78.519997,28.889999,5,300,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544784,2010-03-03 15:00:11.622899-05,,ndbc.41010.met,4724,2,2010-03-03 18:50:00,-78.519997,28.889999,5,17,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544785,2010-03-03 15:00:11.625215-05,,ndbc.41010.met,4722,1,2010-03-03 18:50:00,-78.519997,28.889999,5,14,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544786,2010-03-03 15:00:11.627603-05,,ndbc.41010.met,536,5,2010-03-03 18:50:00,-78.519997,28.889999,4,14.1,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544787,2010-03-03 15:00:11.629884-05,,ndbc.41010.met,537,4,2010-03-03 18:50:00,-78.519997,28.889999,0,1007.9,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544788,2010-03-03 15:00:11.632224-05,,ndbc.41010.met,4999,14,2010-03-03 18:50:00,-78.519997,28.889999,0,8,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544789,2010-03-03 15:00:11.635184-05,,ndbc.41010.met,4998,13,2010-03-03 18:50:00,-78.519997,28.889999,0,3.6,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544790,2010-03-03 15:00:11.637609-05,,ndbc.41010.met,538,6,2010-03-03 18:50:00,-78.519997,28.889999,-1,22.3,,,,,,,,,,,,,,,2010-03-03 19:00:00
372544847,2010-03-03 15:00:11.90568-05,,ndbc.41012.met,540,3,2010-03-03 18:50:00,-80.5,30,5,280,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544848,2010-03-03 15:00:11.908415-05,,ndbc.41012.met,541,2,2010-03-03 18:50:00,-80.5,30,5,12,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544849,2010-03-03 15:00:11.911769-05,,ndbc.41012.met,539,1,2010-03-03 18:50:00,-80.5,30,5,10,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544850,2010-03-03 15:00:11.914256-05,,ndbc.41012.met,542,5,2010-03-03 18:50:00,-80.5,30,4,10.4,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544851,2010-03-03 15:00:11.917042-05,,ndbc.41012.met,543,4,2010-03-03 18:50:00,-80.5,30,0,1009,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544852,2010-03-03 15:00:11.919297-05,,ndbc.41012.met,5185,14,2010-03-03 18:50:00,-80.5,30,0,7,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544853,2010-03-03 15:00:11.932229-05,,ndbc.41012.met,5184,13,2010-03-03 18:50:00,-80.5,30,0,2,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544854,2010-03-03 15:00:11.934362-05,,ndbc.41012.met,544,6,2010-03-03 18:50:00,-80.5,30,-0.6,20.7,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544925,2010-03-03 15:00:12.207626-05,,ndbc.41013.met,546,3,2010-03-03 18:50:00,-77.580002,33.48,5,310,,,,,,,,,,,,,,1,2010-03-03 19:00:00
372544926,2010-03-03 15:00:12.210279-05,,ndbc.41013.met,547,2,2010-03-03 18:50:00,-77.580002,33.48,5,13,,,,,,,,,,,,,,1,2010-03-03 19:00:00
